"Sr.No.","code","work","workEN","ward","BLP","easynum SC 2016-17","% change MC2SC","change in SC_word","change in SC","parentcode","child items","dept lookup","Sheet","SC_change","2012-13 actual exp","2013-14 actual exp","2014-15 actual exp","2015-16 budgeted","2016-17 MC budgeted","2016-17 SC budgeted","allotted till 31 march 2016","actual expenditure till 31 march 2014","actual expenditure till 31 march 2015","ward -published","line item"
1,"ROOT","Pune Budget for 2016-17",,,,,,,,,7,,"meta",,,,,,,,,,,,"n"
2,"RE","योजनेतर खर्च","Revenue Expenditure",,,"5747.98 Cr",0.105597825,"increased","increased 10.6%","ROOT",34,"Pune Budget for 2016-17","A_Revenue_Expenditure",,33732673441,38259062944,37127021760,44794800000,51989800000,57479809800,,,,,"y"
3,"RE11","1. मुख्य देखरेख, वसुली वगैरे","Main supervision, recovery etc.",,,"432.07 Cr",0.1809987209,"increased","increased 18.1%","RE",26,"योजनेतर खर्च / Revenue Expenditure","A_Revenue_Expenditure",,2506704713,2467517291,2681690303,3393347614,3658494639,4320677489,,,,,"y"
4,"RE11A","क. महानगरपालिका व स्थायी समिती","Municipality and standing committeee",,,"16.84 Cr",0.2291786791,"increased","increased 22.9%","RE11",42,"1. मुख्य देखरेख, वसुली वगैरे / Main supervision, recovery etc.","A_Revenue_Expenditure",,77229108,78238158,69785307,119208800,137011000,168411000,,,,,"y"
5,"RE11A101A","१. नगरसचिव (म्युनिसिपल सेक्रेटरी) (मुं.प्रां. मनपा अधिनियम, कलम४५(३) प्रमाणे) वेतन",,,,"15 L",0,"same","same","RE11A",,"क. महानगरपालिका व स्थायी समिती / Municipality and standing committeee","A_Revenue_Expenditure",,855726,1031198,1101057,1200000,1500000,1500000,,,,,"y"
6,"RE11A102A","२. कायम सेवकवर्ग वेतन",,,,"4.25 Cr",0,"same","same","RE11A",,"क. महानगरपालिका व स्थायी समिती / Municipality and standing committeee","A_Revenue_Expenditure",,31021031,31853678,33475150,37500000,42500000,42500000,,,,,"y"
7,"RE11A103","३. संकीर्ण (न.स.)",,,,"75 L",-0.25,"decreased","decreased -25%","RE11A",,"क. महानगरपालिका व स्थायी समिती / Municipality and standing committeee","A_Revenue_Expenditure",,9994392,7392997,5578556,6400000,10000000,7500000,,,,,"y"
8,"RE11A103A","३अ. मागील बिले देण्यासाठी (न.स.)",,,,"25 L",1.5,"increased","increased 150%","RE11A",,"क. महानगरपालिका व स्थायी समिती / Municipality and standing committeee","A_Revenue_Expenditure",,843860,793104,643043,800000,1000000,2500000,,,,,"y"
9,"RE11A104","४. प्रवास खर्च (न.स.)",,,,"20 L",0,"same","same","RE11A",,"क. महानगरपालिका व स्थायी समिती / Municipality and standing committeee","A_Revenue_Expenditure",,10016,,3362,1600000,2000000,2000000,,,,,"y"
10,"RE11A105","५. ग्रंथालय व वाचनालय",,,,"2 L",0,"same","same","RE11A",,"क. महानगरपालिका व स्थायी समिती / Municipality and standing committeee","A_Revenue_Expenditure",,134157,150457,148487,140000,200000,200000,,,,,"y"
11,"RE11A106","६. समारंभ खर्च (न.स. व वि.अ.)",,,,"5 L",0,"same","same","RE11A",,"क. महानगरपालिका व स्थायी समिती / Municipality and standing committeee","A_Revenue_Expenditure",,270840,297860,253700,240000,500000,500000,,,,,"y"
12,"RE11A110","१०. अखिल भारतीय/महाराष्ट्र महापौर परिषद व अखिल भारतीय स्थानिक स्वराज्य संस्था प्रतिनिधी अधिवेशन",,,,"1.2 L",0,"same","same","RE11A",,"क. महानगरपालिका व स्थायी समिती / Municipality and standing committeee","A_Revenue_Expenditure",,,,1800,96000,120000,120000,,,,,"y"
13,"RE11A111","११. मनपा व शासकीय निवृत्त सेवकांना द्यावयाचा चहापान खर्च",,,,"3 L",0,"same","same","RE11A",,"क. महानगरपालिका व स्थायी समिती / Municipality and standing committeee","A_Revenue_Expenditure",,57580,76493,73480,240000,300000,300000,,,,,"y"
14,"RE11A113","१३. महाराष्ट्र राज्य महानगरपालिका स्थायी समिती अध्यक्ष परिषद वर्गणी व तद्‌नुषंगिक खर्च",,,,"1 K",0,"same","same","RE11A",,"क. महानगरपालिका व स्थायी समिती / Municipality and standing committeee","A_Revenue_Expenditure",,,,,800,1000,1000,,,,,"y"
15,"RE11A114","१४. मा. महापौर यांचा व्ययनियमन (सम्प्च्युअरी) भत्ता",,,,"5 K",0,"same","same","RE11A",,"क. महानगरपालिका व स्थायी समिती / Municipality and standing committeee","A_Revenue_Expenditure",,,,,4000,5000,5000,,,,,"y"
16,"RE11A115","१५. मा. महापौर यांचा ऐच्छिक खर्च",,,,"2 L",0,"same","same","RE11A",,"क. महानगरपालिका व स्थायी समिती / Municipality and standing committeee","A_Revenue_Expenditure",,111767,150789,260496,160000,200000,200000,,,,,"y"
17,"RE11A116","१६. मा. उपमहापौर यांचा ऐच्छिक खर्च",,,,"60 K",0,"same","same","RE11A",,"क. महानगरपालिका व स्थायी समिती / Municipality and standing committeee","A_Revenue_Expenditure",,106934,129856,79289,48000,60000,60000,,,,,"y"
18,"RE11A117","१७. अखिल भारतीय महापौर मंडळाची वार्षिक वर्गणी",,,,"20 K",0,"same","same","RE11A",,"क. महानगरपालिका व स्थायी समिती / Municipality and standing committeee","A_Revenue_Expenditure",,50000,20000,,16000,20000,20000,,,,,"y"
19,"RE11A118","१८. मा. अध्यक्ष, स्थायी समिती यांचा ऐच्छिक खर्च",,,,"60 K",0,"same","same","RE11A",,"क. महानगरपालिका व स्थायी समिती / Municipality and standing committeee","A_Revenue_Expenditure",,13888,,,48000,60000,60000,,,,,"y"
20,"RE11A119","१९. मा. सभासदांना मानधन नि भत्ता",,,,"1.5 Cr",0,"same","same","RE11A",,"क. महानगरपालिका व स्थायी समिती / Municipality and standing committeee","A_Revenue_Expenditure",,13626195,12945851,12962095,12000000,15000000,15000000,,,,,"y"
21,"RE11A120","२०. स्थायी समिती सभा चहापान खर्च",,,,"6 L",0,"same","same","RE11A",,"क. महानगरपालिका व स्थायी समिती / Municipality and standing committeee","A_Revenue_Expenditure",,407391,548319,421693,480000,600000,600000,,,,,"y"
22,"RE11A121","२१. विशेष समित्यांचा चहापान खर्च",,,,"2.5 L",0,"same","same","RE11A",,"क. महानगरपालिका व स्थायी समिती / Municipality and standing committeee","A_Revenue_Expenditure",,150774,161217,202765,200000,250000,250000,,,,,"y"
23,"RE11A122","२२. मा. मनपा विरोधी पक्षनेते यांचा चहापान खर्च",,,,"60 K",0,"same","same","RE11A",,"क. महानगरपालिका व स्थायी समिती / Municipality and standing committeee","A_Revenue_Expenditure",,136461,59238,72494,48000,60000,60000,,,,,"y"
24,"RE11A123","२३. सभागृह नेता चहापान खर्च",,,,"60 K",0,"same","same","RE11A",,"क. महानगरपालिका व स्थायी समिती / Municipality and standing committeee","A_Revenue_Expenditure",,57088,83794,61320,48000,60000,60000,,,,,"y"
25,"RE11A123B","२३-ब पक्षनेता राष्ट्रीय काँग्रेस पक्ष चहापान खर्च",,,,"60 K",0,"same","same","RE11A",,"क. महानगरपालिका व स्थायी समिती / Municipality and standing committeee","A_Revenue_Expenditure",,8968,41931,50050,48000,60000,60000,,,,,"y"
26,"RE11A123C","२३-क पक्षनेता राष्ट्रवादी काँग्रेस पक्ष चहापान खर्च",,,,"60 K",0,"same","same","RE11A",,"क. महानगरपालिका व स्थायी समिती / Municipality and standing committeee","A_Revenue_Expenditure",,,42595,41700,48000,60000,60000,,,,,"y"
27,"RE11A123A","२३-अ. थोर व्यक्तींचे पुतळे, कार्यक्रम प्रसंगी फोटो, हार व व्यवस्था",,,,"3 L",0,"same","same","RE11A",,"क. महानगरपालिका व स्थायी समिती / Municipality and standing committeee","A_Revenue_Expenditure",,164875,127360,74220,240000,300000,300000,,,,,"y"
28,"RE11A124A","२४-अ. मा.अध्यक्ष, विधी समिती चहापान खर्च",,,,"15 K",0,"same","same","RE11A",,"क. महानगरपालिका व स्थायी समिती / Municipality and standing committeee","A_Revenue_Expenditure",,12911,10978,5645,12000,15000,15000,,,,,"y"
29,"RE11A124D","२४-ड. मा.अध्यक्ष, शहर सुधारणा समिती चहापान खर्च",,,,"15 K",0,"same","same","RE11A",,"क. महानगरपालिका व स्थायी समिती / Municipality and standing committeee","A_Revenue_Expenditure",,598,14742,12445,12000,15000,15000,,,,,"y"
30,"RE11A124G","२४-उ. मा.अध्यक्ष, क्रीडा समिती चहापान खर्च",,,,"15 K",0,"same","same","RE11A",,"क. महानगरपालिका व स्थायी समिती / Municipality and standing committeee","A_Revenue_Expenditure",,13322,14246,7800,12000,15000,15000,,,,,"y"
31,"RE11A124H","२४-फ. मा.अध्यक्ष, महिला बालकल्याण समिती चहापान खर्च",,,,"15 K",0,"same","same","RE11A",,"क. महानगरपालिका व स्थायी समिती / Municipality and standing committeee","A_Revenue_Expenditure",,31493,24777,20510,12000,15000,15000,,,,,"y"
32,"RE11A125","२५. मा. महापौर यांनी बोलविलेल्या सभेच्यावेळी केलेला खर्च",,,,"2 L",0,"same","same","RE11A",,"क. महानगरपालिका व स्थायी समिती / Municipality and standing committeee","A_Revenue_Expenditure",,195035,199665,167700,160000,200000,200000,,,,,"y"
33,"RE11A127","२७. प्रादेशिक सेनादल स्वागत समारंभ व चहापान खर्च",,,,"25 K",0,"same","same","RE11A",,"क. महानगरपालिका व स्थायी समिती / Municipality and standing committeee","A_Revenue_Expenditure",,,,,20000,25000,25000,,,,,"y"
34,"RE11A128","२८. मनपा विस्तारीत कक्ष इमारतीतील नगरसचिव कार्यालयात फर्निचर व इतर सुविधा करणे",,,,"10 L",0,"same","same","RE11A",,"क. महानगरपालिका व स्थायी समिती / Municipality and standing committeee","A_Revenue_Expenditure",,1000000,,,400000,1000000,1000000,,,,,"y"
35,"RE11A139","३९. इंटरनॅशनल युनियन ऑफ लोकल अ‍ॅथॉरिटीज आशियन पॅसिफिक सेक्शन",,,,"5 K",0,"same","same","RE11A",,"क. महानगरपालिका व स्थायी समिती / Municipality and standing committeee","A_Revenue_Expenditure",,,,,4000,5000,5000,,,,,"y"
36,"RE11A142","४२. नगरसेवकांसाठी अभ्यास दौरा व प्रशिक्षण शिबीर",,,,"1 L",0,"same","same","RE11A",,"क. महानगरपालिका व स्थायी समिती / Municipality and standing committeee","A_Revenue_Expenditure",,,,,80000,100000,100000,,,,,"y"
37,"RE11A143","४३. महापौर परिषदेसाठी खर्च",,,,"1 L",0,"same","same","RE11A",,"क. महानगरपालिका व स्थायी समिती / Municipality and standing committeee","A_Revenue_Expenditure",,,,,80000,100000,100000,,,,,"y"
38,"RE11A169","६९. राष्ट्रीय व आंतरराष्ट्रीय स्तरावरील मनपाला भेट देणार्‍या प्रमुख पाहुण्यांचे स्वागत, निवास व भोजन कार्यक्रम प्रसंगी",,,,"20 L",0,"same","same","RE11A",,"क. महानगरपालिका व स्थायी समिती / Municipality and standing committeee","A_Revenue_Expenditure",,115649,21906,132790,1600000,2000000,2000000,,,,,"y"
39,"RE11A255","महाराष्ट्र महापौर परिषदेची वार्षिक वर्गणी",,,,"60 K",0,"same","same","RE11A",,"क. महानगरपालिका व स्थायी समिती / Municipality and standing committeee","A_Revenue_Expenditure",,,60000,,48000,60000,60000,,,,,"y"
40,"RE11A265","म.न.पा च्या  समारंभासाठी मंडप उभारणे (भवन)",,,,"50 L",0,"same","same","RE11A",,"क. महानगरपालिका व स्थायी समिती / Municipality and standing committeee","A_Revenue_Expenditure",,,,1215133,2800000,5000000,5000000,,,,,"y"
41,"RE11A268","श्री छत्रपती शिवाजी महाराज सभागृह , पुणे महानगरपालिका यांत्रिकीकरणाने सफाई करणे.",,,,"50 L",0,"same","same","RE11A",,"क. महानगरपालिका व स्थायी समिती / Municipality and standing committeee","A_Revenue_Expenditure",,,,,5400000,5000000,5000000,,,,,"y"
42,"RE11A269","मा. स्थायी समिती, मा. मुख्य सभा व अन्य सभांचे ऑपरेटिंग, देखभाल व रेकॉर्डींग करणे (विद्युत)",,,,"25 L",0,"same","same","RE11A",,"क. महानगरपालिका व स्थायी समिती / Municipality and standing committeee","A_Revenue_Expenditure",,,,1793180,2000000,2500000,2500000,,,,,"y"
43,"RE11A273","जेंडर बजेट अंतर्गत मा. सभासदांना प्रशिक्षण देणे",,,,"5 L",0,"same","same","RE11A",,"क. महानगरपालिका व स्थायी समिती / Municipality and standing committeee","A_Revenue_Expenditure",,,,,,500000,500000,,,,,"y"
44,"RE11A274#","थोर व्यक्तींच्या जयंती / पुण्यतिथी साजरी करणे (यादी आर1)",,,,"1.15 Cr",3.8723404255,"increased","increased 387.2%","RE11A",11,"क. महानगरपालिका व स्थायी समिती / Municipality and standing committeee","A_Revenue_Expenditure",,897741,645247,949805,2760000,2350000,11450000,,,,,"y"
45,"RE11A275#","शहरामध्ये विविध कार्यक्रम, उत्सव, महोत्सव, संमेलन/ सहप्रायोजक तत्वावर कार्यक्रम साजरे करणे (यादी आर2)",,,,"5.71 Cr",0.6741902389,"increased","increased 67.4%","RE11A",15,"क. महानगरपालिका व स्थायी समिती / Municipality and standing committeee","A_Revenue_Expenditure",,14158627,16711457,5842919,19292000,34115000,57115000,,,,,"y"
46,"RE11A276#","सत्कार, अभिनंदन, पुरस्कार, बक्षिसे यासारखे कार्यक्रम साजरे करणे (यादी आर3)",,,,"94.4 L",0.0328227571,"increased","increased 3.3%","RE11A",19,"क. महानगरपालिका व स्थायी समिती / Municipality and standing committeee","A_Revenue_Expenditure",,2768389,4598403,4132623,22812000,9140000,9440000,,,,,"y"
47,"RE11B","ख. मुख्य लेखापरिक्षक यांचे कार्यालय","Office of the municipal chief auditor",,,"3.4 Cr",0,"same","same","RE11",3,"1. मुख्य देखरेख, वसुली वगैरे / Main supervision, recovery etc.","A_Revenue_Expenditure",,23442503,24609966,25987348,30940000,34000000,34000000,,,,,"y"
48,"RE11B101A","१. मुख्य लेखापरिक्षक (म्युनिसिपल चीफ ऑडिटर) (मु.प्रां. मनपा अधिनियम, कलम ४५ (३) प्रमाणे) यांचे वेतन",,,,"22 L",0,"same","same","RE11B",,"ख. मुख्य लेखापरिक्षक यांचे कार्यालय / Office of the municipal chief auditor","A_Revenue_Expenditure",,1092467,1600994,1626729,2200000,2200000,2200000,,,,,"y"
49,"RE11B102A","२. कायम सेवकवर्ग वेतन",,,,"3.15 Cr",0,"same","same","RE11B",,"ख. मुख्य लेखापरिक्षक यांचे कार्यालय / Office of the municipal chief auditor","A_Revenue_Expenditure",,22242113,22855648,24303637,28500000,31500000,31500000,,,,,"y"
50,"RE11B103","३. संकीर्ण",,,,"3 L",0,"same","same","RE11B",,"ख. मुख्य लेखापरिक्षक यांचे कार्यालय / Office of the municipal chief auditor","A_Revenue_Expenditure",,107923,153324,56982,240000,300000,300000,,,,,"y"
51,"RE11C","Offices 1",,,,"8.29 Cr",0,"same","same","RE11",5,"1. मुख्य देखरेख, वसुली वगैरे / Main supervision, recovery etc.","A_Revenue_Expenditure",,32669807,36269143,39879904,89045000,82925000,82925000,,,,,"y"
52,"RE11C-1","ग१. महापालिका आयुक्त यांचे कार्यालय",,,,"2.6 Cr",0,"same","same","RE11C",5,"Offices 1","A_Revenue_Expenditure",,19686339,20127410,20992644,45009000,25975000,25975000,,,,,"y"
53,"RE11C101A","१. महापालिका आयुक्त (म्युनिसिपल कमिशनर) (मु. प्रां. मनपा अधिनियम, कलम ३७ (१) प्रमाणे) यांचे वेतन",,,,"25 L",0,"same","same","RE11C-1",,"ग१. महापालिका आयुक्त यांचे कार्यालय","A_Revenue_Expenditure",,1510814,1488203,2711973,2500000,2500000,2500000,,,,,"y"
54,"RE11C102A","२. उपआयुक्त (जनरल) (मुं. प्रां. मनपा अधिनियम, कलम ४५(३) प्रमाणे) यांचे वेतन",,,,"15 L",0,"same","same","RE11C-1",,"ग१. महापालिका आयुक्त यांचे कार्यालय","A_Revenue_Expenditure",,1614033,1713176,1139336,1200000,1500000,1500000,,,,,"y"
55,"RE11C103A","३. कायम सेवकवर्ग वेतन",,,,"2 Cr",0,"same","same","RE11C-1",,"ग१. महापालिका आयुक्त यांचे कार्यालय","A_Revenue_Expenditure",,15590612,15963608,16474467,20000000,20000000,20000000,,,,,"y"
56,"RE11C104","४. संकीर्ण",,,,"12.75 L",0,"same","same","RE11C-1",,"ग१. महापालिका आयुक्त यांचे कार्यालय","A_Revenue_Expenditure",,970880,962423,666868,1020000,1275000,1275000,,,,,"y"
57,"RE11C106","६. मा. महापालिका आयुक्त यांचा ऐच्छिक खर्च (म.स.आ.)",,,,"7 L",0,"same","same","RE11C-1",,"ग१. महापालिका आयुक्त यांचे कार्यालय","A_Revenue_Expenditure",,,,,289000,700000,700000,,,,,"y"
58,"RE11C-2","ग२. अतिरिक्त महापालिका आयुक्त (विशेष) यांचे कार्यालय",,,,"1.6 Cr",0,"same","same","RE11C",5,"Offices 1","A_Revenue_Expenditure",,7439213,9626166,12081843,12184000,15975000,15975000,,,,,"y"
59,"RE11C126A","१. अतिरिक्त महापालिका आयुक्त (विशेष) यांचे वेतन",,,,"25 L",0,"same","same","RE11C-2",,"ग२. अतिरिक्त महापालिका आयुक्त (विशेष) यांचे कार्यालय","A_Revenue_Expenditure",,731679,584314,756064,1500000,2500000,2500000,,,,,"y"
60,"RE11C127A","२. कायम सेवकवर्ग वेतन",,,,"1.25 Cr",0,"same","same","RE11C-2",,"ग२. अतिरिक्त महापालिका आयुक्त (विशेष) यांचे कार्यालय","A_Revenue_Expenditure",,6109849,8527664,11116883,10000000,12500000,12500000,,,,,"y"
61,"RE11C128","३. संकीर्ण",,,,"6 L",0,"same","same","RE11C-2",,"ग२. अतिरिक्त महापालिका आयुक्त (विशेष) यांचे कार्यालय","A_Revenue_Expenditure",,426705,388780,129848,480000,600000,600000,,,,,"y"
62,"RE11C129","४. मनपा सेवकांस विविध सेमिनर, कॉन्फरन्स, प्रशिक्षण इ. साठी हजर राहण्यासाठी खर्च",,,,"2.5 L",0,"same","same","RE11C-2",,"ग२. अतिरिक्त महापालिका आयुक्त (विशेष) यांचे कार्यालय","A_Revenue_Expenditure",,152270,106076,63204,136000,250000,250000,,,,,"y"
63,"RE11C129C","५. मनपा अधिकार्‍यांकडे येणार्‍या पाहुण्यांच्या आतिथ्याकरिता होणारा खर्च",,,,"1.25 L",0,"same","same","RE11C-2",,"ग२. अतिरिक्त महापालिका आयुक्त (विशेष) यांचे कार्यालय","A_Revenue_Expenditure",,18710,19332,15844,68000,125000,125000,,,,,"y"
64,"RE11C-3","ग३. अतिरिक्त महापालिका आयुक्त (जनरल) यांचे कार्यालय",,,,"1.19 Cr",0,"same","same","RE11C",5,"Offices 1","A_Revenue_Expenditure",,5500733,5313287,5771681,9684000,11855000,11855000,,,,,"y"
65,"RE11C131A","१. मा. अतिरिक्त महापालिका आयुक्त (जनरल) यांचे वेतन",,,,"25 L",0,"same","same","RE11C-3",,"ग३. अतिरिक्त महापालिका आयुक्त (जनरल) यांचे कार्यालय","A_Revenue_Expenditure",,518079,,,1500000,2500000,2500000,,,,,"y"
66,"RE11C132A","२. कायम सेवकवर्ग वेतन",,,,"85 L",0,"same","same","RE11C-3",,"ग३. अतिरिक्त महापालिका आयुक्त (जनरल) यांचे कार्यालय","A_Revenue_Expenditure",,4682321,4917631,5670265,7500000,8500000,8500000,,,,,"y"
67,"RE11C133","३. संकीर्ण",,,,"6 L",0,"same","same","RE11C-3",,"ग३. अतिरिक्त महापालिका आयुक्त (जनरल) यांचे कार्यालय","A_Revenue_Expenditure",,299883,264856,101416,480000,600000,600000,,,,,"y"
68,"RE11C134","४.अतिरिक्त महापालिका आयुक्त (जनरल) यांचेकडे येणार्‍या पाहुण्यांचा आतिथ्याकरिता होणारा खर्च",,,,"85 K",0,"same","same","RE11C-3",,"ग३. अतिरिक्त महापालिका आयुक्त (जनरल) यांचे कार्यालय","A_Revenue_Expenditure",,450,,,68000,85000,85000,,,,,"y"
69,"RE11C135","५. अधिकारी / सेवक प्रशिक्षण वर्ग / कार्यशाळेस उपस्थित राहण्याचा प्रवासखर्च, कार्यशाळा शुल्क, प्रशिक्षण शुल्क वगैरे",,,,"1.7 L",0,"same","same","RE11C-3",,"ग३. अतिरिक्त महापालिका आयुक्त (जनरल) यांचे कार्यालय","A_Revenue_Expenditure",,,130800,,136000,170000,170000,,,,,"y"
70,"RE11C-4","ग४. अतिरिक्त महापालिका आयुक्त (इस्टेट) यांचे कार्यालय",,,,"1.65 Cr",0,"same","same","RE11C",4,"Offices 1","A_Revenue_Expenditure",,0,1167114,1005687,12048000,16500000,16500000,,,,,"y"
71,"RE11C141","१. मा. अतिरिक्त महापालिका आयुक्त (इस्टेट) यांचे वेतन",,,,"33 L",0,"same","same","RE11C-4",,"ग४. अतिरिक्त महापालिका आयुक्त (इस्टेट) यांचे कार्यालय","A_Revenue_Expenditure",,,801819,836451,1500000,3300000,3300000,,,,,"y"
72,"RE11C142","२. कायम सेवकवर्ग वेतन",,,,"1.25 Cr",0,"same","same","RE11C-4",,"ग४. अतिरिक्त महापालिका आयुक्त (इस्टेट) यांचे कार्यालय","A_Revenue_Expenditure",,,,,10000000,12500000,12500000,,,,,"y"
73,"RE11C143","३. संकीर्ण",,,,"6 L",0,"same","same","RE11C-4",,"ग४. अतिरिक्त महापालिका आयुक्त (इस्टेट) यांचे कार्यालय","A_Revenue_Expenditure",,,362260,167836,480000,600000,600000,,,,,"y"
74,"RE11C144","४.अतिरिक्त महापालिका आयुक्त (इस्टेट) यांचेकडे येणार्‍या पाहुण्यांचा आतिथ्याकरिता होणारा खर्च",,,,"1 L",0,"same","same","RE11C-4",,"ग४. अतिरिक्त महापालिका आयुक्त (इस्टेट) यांचे कार्यालय","A_Revenue_Expenditure",,,3035,1400,68000,100000,100000,,,,,"y"
75,"RE11C-5","ग५. दक्षता विभाग",,,,"1.26 Cr",0,"same","same","RE11C",2,"Offices 1","A_Revenue_Expenditure",,43522,35166,28049,10120000,12620000,12620000,,,,,"y"
76,"RE11C151","१. कायम सेवकवर्ग वेतन",,,,"1.25 Cr",0,"same","same","RE11C-5",,"ग५. दक्षता विभाग","A_Revenue_Expenditure",,,,,10000000,12500000,12500000,,,,,"y"
77,"RE11C152","२. संकीर्ण",,,,"1.2 L",0,"same","same","RE11C-5",,"ग५. दक्षता विभाग","A_Revenue_Expenditure",,43522,35166,28049,120000,120000,120000,,,,,"y"
78,"RE11D","Offices 2",,,,"49.27 Cr",-0.0096483382,"decreased","decreased -1%","RE11",6,"1. मुख्य देखरेख, वसुली वगैरे / Main supervision, recovery etc.","A_Revenue_Expenditure",,173070993,186794390,226457856,366835000,497495000,492695000,,,,,"y"
79,"RE11D-1","घ१. उपआयुक्त (विशेष) यांचे कार्यालय",,,,"1.09 Cr",0,"same","same","RE11D",3,"Offices 2","A_Revenue_Expenditure",,3550454,4236235,5794366,6320000,10850000,10850000,,,,,"y"
80,"RE11D101A","१. उपआयुक्त (विशेष) (मुं. प्रां. मनपा अधिनियम, कलम ४५(३) प्रमाणे) यांचे वेतन",,,,"27 L",0,"same","same","RE11D-1",,"घ१. उपआयुक्त (विशेष) यांचे कार्यालय","A_Revenue_Expenditure",,408380,293084,1031779,1200000,2700000,2700000,,,,,"y"
81,"RE11D102A","२. कायम सेवकवर्ग वेतन",,,,"80 L",0,"same","same","RE11D-1",,"घ१. उपआयुक्त (विशेष) यांचे कार्यालय","A_Revenue_Expenditure",,3105292,3794282,4695065,5000000,8000000,8000000,,,,,"y"
82,"RE11D103","३. संकीर्ण",,,,"1.5 L",0,"same","same","RE11D-1",,"घ१. उपआयुक्त (विशेष) यांचे कार्यालय","A_Revenue_Expenditure",,36782,148869,67522,120000,150000,150000,,,,,"y"
83,"RE11D111","मुख्य समन्वयक कार्यालय (स्मार्ट सिटी व अमृत योजना)",,,,"15 L",-0.25,"decreased","decreased -25%","RE11D",,"Offices 2","A_Revenue_Expenditure",,,,,,2000000,1500000,,,,,"y"
84,"RE11D-2","घ२. सेवकवर्ग विभाग",,,,"3.95 Cr",-0.1123090746,"decreased","decreased -11.2%","RE11D",6,"Offices 2","A_Revenue_Expenditure",,12373178,19715348,15160319,72055000,44520000,39520000,,,,,"y"
85,"RE11D126A","१. कायम सेवकवर्ग वेतन",,,,"2.5 Cr",0,"same","same","RE11D-2",,"घ२. सेवकवर्ग विभाग","A_Revenue_Expenditure",,10330725,13467017,14462421,65000000,25000000,25000000,,,,,"y"
86,"RE11D127","२. संकीर्ण",,,,"5 L",0,"same","same","RE11D-2",,"घ२. सेवकवर्ग विभाग","A_Revenue_Expenditure",,397644,394330,287881,408000,500000,500000,,,,,"y"
87,"RE11D127C","५. प्रशिक्षण प्रबोधिनीसाठी फर्निचर व तद्‌नुषंगिक कामे करणे व साहित्य घेणे",,,,"10.2 L",0,"same","same","RE11D-2",,"घ२. सेवकवर्ग विभाग","A_Revenue_Expenditure",,,459732,,1020000,1020000,1020000,,,,,"y"
88,"RE11D127D","६. अधिकारी / कर्मचार्‍यांसाठी प्रशिक्षण आयोजन करणेसाठी खर्च",,,,"20 L",0,"same","same","RE11D-2",,"घ२. सेवकवर्ग विभाग","A_Revenue_Expenditure",,269248,155752,304943,1360000,2000000,2000000,,,,,"y"
89,"RE11D127E","७. पुणे मनपामध्ये बायोमॅट्रिक अटेंडन्स प्रणाली कार्यान्वीत करणे",,,,"1 Cr",-0.3333333333,"decreased","decreased -33.3%","RE11D-2",,"घ२. सेवकवर्ग विभाग","A_Revenue_Expenditure",,,5000000,,3400000,15000000,10000000,,,,,"y"
90,"RE11D127F","८. सेवकवर्ग विभागासाठी फर्निचर करणे",,,,"10 L",0,"same","same","RE11D-2",,"घ२. सेवकवर्ग विभाग","A_Revenue_Expenditure",,889017,,,867000,1000000,1000000,,,,,"y"
91,"RE11D-3","घ२अ. सेवाभरती व परीक्षा नियंत्रण विभाग",,,,"1 Cr",0,"same","same","RE11D",2,"Offices 2","A_Revenue_Expenditure",,,,,,10000000,10000000,,,,,"y"
92,"RE11D151","१. कायम सेवकवर्ग वेतन",,,,"70 L",0,"same","same","RE11D-3",,"घ२अ. सेवाभरती व परीक्षा नियंत्रण विभाग","A_Revenue_Expenditure",,,,,,7000000,7000000,,,,,"y"
93,"RE11D153","3. विविध रिक्त पदे भरण्यासाठी आयोजित करण्यात येणार्‍या परीक्षांसाठी खर्च",,,,"30 L",0,"same","same","RE11D-3",,"घ२अ. सेवाभरती व परीक्षा नियंत्रण विभाग","A_Revenue_Expenditure",,,,,,3000000,3000000,,,,,"y"
94,"RE11D161","घ२ब. मागासवर्ग विभाग - १. कायम सेवकवर्ग वेतन",,,,"25 L",0,"same","same","RE11D",,"Offices 2","A_Revenue_Expenditure",,,,,,2500000,2500000,,,,,"y"
95,"RE11D-4","घ३. सुरक्षा विभाग",,,,"42.83 Cr",0.0016369483,"increased","increased 0.2%","RE11D",6,"Offices 2","A_Revenue_Expenditure",,157147361,162842807,205503171,288460000,427625000,428325000,,,,,"y"
96,"RE11D128A","१. कायम सेवकवर्ग वेतन",,,,"23 Cr",0,"same","same","RE11D-4",,"घ३. सुरक्षा विभाग","A_Revenue_Expenditure",,153857684,162389404,204218558,180000000,230000000,230000000,,,,,"y"
97,"RE11D129","२. संकीर्ण",,,,"15 L",0,"same","same","RE11D-4",,"घ३. सुरक्षा विभाग","A_Revenue_Expenditure",,1924203,453403,788240,1360000,1500000,1500000,,,,,"y"
98,"RE11D130","३. खाजगी सुरक्षा रक्षक पुरविणे",,,,"19 Cr",0,"same","same","RE11D-4",,"घ३. सुरक्षा विभाग","A_Revenue_Expenditure",,1255879,,,102000000,190000000,190000000,,,,,"y"
99,"RE11D131","४. सुरक्षा सेवकांसाठी गणवेश",,,,"21.25 L",0,"same","same","RE11D-4",,"घ३. सुरक्षा विभाग","A_Revenue_Expenditure",,109595,,496373,1700000,2125000,2125000,,,,,"y"
100,"RE11D132","५. पुणे मनपा भवन येथे बॅग्ज स्कॅनिंग सिस्टीम बसविणे व इतर साहित्य खरेदी करणे",,,,"37 L",-0.075,"decreased","decreased -7.5%","RE11D-4",,"घ३. सुरक्षा विभाग","A_Revenue_Expenditure",,,,,3400000,4000000,3700000,,,,,"y"
101,"RE11E102A","२. कायम सेवकवर्ग वेतन",,,,"1.5 Cr",0,"same","same","RE11",,"1. मुख्य देखरेख, वसुली वगैरे / Main supervision, recovery etc.","A_Revenue_Expenditure",,9731127,11371268,11595437,12500000,15000000,15000000,,,,,"y"
102,"RE11E103","३. संकीर्ण",,,,"2 L",0,"same","same","RE11",,"1. मुख्य देखरेख, वसुली वगैरे / Main supervision, recovery etc.","A_Revenue_Expenditure",,69089,85699,31741,160000,200000,200000,,,,,"y"
103,"RE11C-6","ड2. दूरध्वनी विभाग","E2 Telephone department",,,"1.7 Cr",0,"same","same","RE11",3,"1. मुख्य देखरेख, वसुली वगैरे / Main supervision, recovery etc.","A_Revenue_Expenditure",,7810194,8299080,8153506,7803000,17000000,17000000,,,,,"y"